Datael;REGIONE;LISTA;VotiListaReg;TotVotReg;Perc;Area
20220925;ABRUZZO;FRATELLI D'ITALIA CON GIORGIA MELONI;167639;600116;0,279344327;FDI
20220925;ABRUZZO;MOVIMENTO 5 STELLE;110845;600116;0,184705957;5S-INDINNIATI
20220925;ABRUZZO;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;99427;600116;0,165679635;PD
20220925;ABRUZZO;FORZA ITALIA;66785;600116;0,111286818;PDL_FI
20220925;ABRUZZO;LEGA PER SALVINI PREMIER;48393;600116;0,08063941;LEGA
20220925;ABRUZZO;AZIONE - ITALIA VIVA - CALENDA;37484;600116;0,062461257;TERZO POLO
20220925;ABRUZZO;ALLEANZA VERDI E SINISTRA;16191;600116;0,026979784;VERDI-SX
20220925;ABRUZZO; +EUROPA;11806;600116;0,019672863;Radicali
20220925;ABRUZZO;ITALEXIT PER L'ITALIA;11163;600116;0,018601404;Altri
20220925;ABRUZZO;UNIONE POPOLARE CON DE MAGISTRIS;10299;600116;0,017161682;Altri
20220925;ABRUZZO;ITALIA SOVRANA E POPOLARE;6697;600116;0,011159509;Altri
20220925;ABRUZZO;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;4092;600116;0,006818682;Moderati
20220925;ABRUZZO;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;3747;600116;0,006243793;Altri
20220925;ABRUZZO;VITA;2821;600116;0,004700758;Altri
20220925;ABRUZZO;ALTERNATIVA PER L'ITALIA - NO GREEN PASS;1633;600116;0,002721141;Altri
20220925;ABRUZZO;SUD CHIAMA NORD;1094;600116;0,001822981;Altri
20220925;ABRUZZO;SUD CHIAMA NORD;1094;600116;0,001822981;Altri
20220925;BASILICATA;MOVIMENTO 5 STELLE;58748;237653;0,247200751;5S-INDINNIATI
20220925;BASILICATA;FRATELLI D'ITALIA CON GIORGIA MELONI;43727;237653;0,183995153;FDI
20220925;BASILICATA;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;36073;237653;0,151788532;PD
20220925;BASILICATA;AZIONE - ITALIA VIVA - CALENDA;22905;237653;0,096380016;TERZO POLO
20220925;BASILICATA;FORZA ITALIA;22529;237653;0,094797878;PDL_FI
20220925;BASILICATA;LEGA PER SALVINI PREMIER;21615;237653;0,090951934;LEGA
20220925;BASILICATA;ALLEANZA VERDI E SINISTRA;8107;237653;0,034112761;VERDI-SX
20220925;BASILICATA; +EUROPA;4956;237653;0,020853934;Radicali
20220925;BASILICATA;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;4365;237653;0,018367115;Moderati
20220925;BASILICATA;UNIONE POPOLARE CON DE MAGISTRIS;3486;237653;0,014668445;Altri
20220925;BASILICATA;ITALEXIT PER L'ITALIA;3391;237653;0,014268703;Altri
20220925;BASILICATA;ITALIA SOVRANA E POPOLARE;2537;237653;0,010675228;Altri
20220925;BASILICATA;PARTITO COMUNISTA ITALIANO;2222;237653;0,009349766;Altri
20220925;BASILICATA;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;2119;237653;0,008916361;Altri
20220925;BASILICATA;MASTELLA NOI DI CENTRO EUROPEISTI;873;237653;0,003673423;Altri
20220925;CALABRIA;MOVIMENTO 5 STELLE;205323;697195;0,29449867;5S-INDINNIATI
20220925;CALABRIA;FRATELLI D'ITALIA CON GIORGIA MELONI;133451;697195;0,191411298;FDI
20220925;CALABRIA;FORZA ITALIA;109912;697195;0,157648864;PDL_FI
20220925;CALABRIA;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;97734;697195;0,140181728;PD
20220925;CALABRIA;LEGA PER SALVINI PREMIER;40793;697195;0,058510173;LEGA
20220925;CALABRIA;AZIONE - ITALIA VIVA - CALENDA;28621;697195;0,041051643;TERZO POLO
20220925;CALABRIA;UNIONE POPOLARE CON DE MAGISTRIS;15634;697195;0,022424142;Altri
20220925;CALABRIA;ALLEANZA VERDI E SINISTRA;12357;697195;0,017723879;VERDI-SX
20220925;CALABRIA;ITALEXIT PER L'ITALIA;9792;697195;0,014044851;Altri
20220925;CALABRIA;ITALIA SOVRANA E POPOLARE;8373;697195;0,012009553;Altri
20220925;CALABRIA; +EUROPA;7426;697195;0,010651253;Radicali
20220925;CALABRIA;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;7025;697195;0,010076091;Moderati
20220925;CALABRIA;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;6110;697195;0,008763689;Altri
20220925;CALABRIA;PARTITO COMUNISTA ITALIANO;4540;697195;0,006511808;Altri
20220925;CALABRIA;SUD CHIAMA NORD;2355;697195;0,003377821;Altri
20220925;CALABRIA;SUD CHIAMA NORD;2355;697195;0,003377821;Altri
20220925;CALABRIA;PARTITO ANIMALISTA - UCDL - 10 VOLTE MEGLIO;2116;697195;0,003035019;Altri
20220925;CALABRIA;ALTERNATIVA PER L'ITALIA - NO GREEN PASS;1857;697195;0,00266353;Altri
20220925;CALABRIA;MASTELLA NOI DI CENTRO EUROPEISTI;1584;697195;0,002271961;Altri
20220925;CALABRIA;VITA;1429;697195;0,002049642;Altri
20220925;CALABRIA;FORZA DEL POPOLO;763;697195;0,001094385;Altri
20220925;CAMPANIA;MOVIMENTO 5 STELLE;777011;2233811;0,347840977;5S-INDINNIATI
20220925;CAMPANIA;FRATELLI D'ITALIA CON GIORGIA MELONI;391410;2233811;0,175220733;FDI
20220925;CAMPANIA;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;344118;2233811;0,154049738;PD
20220925;CAMPANIA;FORZA ITALIA;217719;2233811;0,097465273;PDL_FI
20220925;CAMPANIA;AZIONE - ITALIA VIVA - CALENDA;115521;2233811;0,05171476;TERZO POLO
20220925;CAMPANIA;LEGA PER SALVINI PREMIER;99493;2233811;0,044539578;LEGA
20220925;CAMPANIA;ALLEANZA VERDI E SINISTRA;60729;2233811;0,027186275;VERDI-SX
20220925;CAMPANIA;UNIONE POPOLARE CON DE MAGISTRIS;45187;2233811;0,020228659;Altri
20220925;CAMPANIA; +EUROPA;44557;2233811;0,019946629;Radicali
20220925;CAMPANIA;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;39001;2233811;0,0174594;Altri
20220925;CAMPANIA;MASTELLA NOI DI CENTRO EUROPEISTI;32015;2233811;0,014332009;Altri
20220925;CAMPANIA;ITALEXIT PER L'ITALIA;25034;2233811;0,011206857;Altri
20220925;CAMPANIA;ITALIA SOVRANA E POPOLARE;17020;2233811;0,007619266;Altri
20220925;CAMPANIA;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;15387;2233811;0,006888228;Moderati
20220925;CAMPANIA;PARTITO ANIMALISTA - UCDL - 10 VOLTE MEGLIO;4365;2233811;0,00195406;Altri
20220925;CAMPANIA;PARTITO COMUNISTA ITALIANO;3135;2233811;0,001403431;Altri
20220925;CAMPANIA;VITA;2109;2233811;0,000944126;Altri
20220925;EMILIA-ROMAGNA;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;625539;2230740;0,280417709;PD
20220925;EMILIA-ROMAGNA;FRATELLI D'ITALIA CON GIORGIA MELONI;564437;2230740;0,253026798;FDI
20220925;EMILIA-ROMAGNA;MOVIMENTO 5 STELLE;217829;2230740;0,097648762;5S-INDINNIATI
20220925;EMILIA-ROMAGNA;AZIONE - ITALIA VIVA - CALENDA;187234;2230740;0,083933583;TERZO POLO
20220925;EMILIA-ROMAGNA;LEGA PER SALVINI PREMIER;169624;2230740;0,076039341;LEGA
20220925;EMILIA-ROMAGNA;FORZA ITALIA;131394;2230740;0,05890153;PDL_FI
20220925;EMILIA-ROMAGNA;ALLEANZA VERDI E SINISTRA;96264;2230740;0,043153393;VERDI-SX
20220925;EMILIA-ROMAGNA; +EUROPA;70342;2230740;0,031533034;Radicali
20220925;EMILIA-ROMAGNA;ITALEXIT PER L'ITALIA;43209;2230740;0,019369806;Altri
20220925;EMILIA-ROMAGNA;ITALIA SOVRANA E POPOLARE;32090;2230740;0,014385361;Altri
20220925;EMILIA-ROMAGNA;UNIONE POPOLARE CON DE MAGISTRIS;30691;2230740;0,013758215;Altri
20220925;EMILIA-ROMAGNA;VITA;24526;2230740;0,010994558;Altri
20220925;EMILIA-ROMAGNA;PARTITO ANIMALISTA - UCDL - 10 VOLTE MEGLIO;13601;2230740;0,00609708;Altri
20220925;EMILIA-ROMAGNA;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;12676;2230740;0,005682419;Moderati
20220925;EMILIA-ROMAGNA;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;8073;2230740;0,003618978;Altri
20220925;EMILIA-ROMAGNA;MASTELLA NOI DI CENTRO EUROPEISTI;1733;2230740;0,000776872;Altri
